country,time,IVfirm,IVmkt,IVidio
NL,201604,0.2886887,0.1889794,0.2177149
NL,201605,0.2775198,0.1925785,0.1988475
NL,201606,0.2888051,0.2260921,0.1746747
NL,201607,0.322145,0.2159867,0.2313635
NL,201608,0.248571,0.1589169,0.1904
NL,201609,0.2386964,0.1575534,0.1791053
NL,201610,0.2557323,0.1613583,0.1980137
NL,201611,0.2707291,0.1808663,0.2004916
NL,201612,0.2414414,0.1540591,0.1851288
NL,201701,0.2510332,0.1354648,0.2109226
NL,201702,0.2463453,0.1287223,0.2098695
NL,201703,0.2214772,0.1235101,0.1836258
NL,201704,0.2437941,0.1445968,0.1957242
NL,201705,0.2201596,0.1183474,0.1853259
NL,201706,0.2003778,0.1057734,0.1701
NL,201707,0.2215869,0.115546,0.1886649
NL,201708,0.212311,0.1078163,0.1826641
NL,201709,0.2068155,0.1050394,0.1777991
NL,201710,0.2224444,0.0896087,0.203497
NL,201711,0.2339394,0.0992665,0.2117117
NL,201712,0.2160599,0.1053013,0.1884313
NL,201801,0.2381175,0.0926204,0.2188911
NL,201802,0.2697442,0.1378089,0.2289283
NL,201803,0.2359568,0.1311665,0.1958085
NL,201804,0.259772,0.1255411,0.2265237
NL,201805,0.2284636,0.1009278,0.2046846
NL,201806,0.2161457,0.114442,0.1831308
NL,201807,0.2511118,0.1172041,0.2213529
NL,201808,0.2193239,0.1046403,0.1922487
NL,201809,0.2218317,0.1130797,0.1906036
NL,201810,0.2754887,0.1324692,0.2413527
NL,201811,0.2969223,0.1531348,0.2542591
NL,201812,0.2900917,0.1637419,0.2391927
NL,201901,0.258492067,0.143696,0.214871143
NL,201902,0.226695985,0.115450905,0.195095255
NL,201903,0.21598274,0.118198381,0.180769707
NL,201904,0.211327381,0.101429143,0.185395229
NL,201905,0.227643835,0.133258952,0.184563721
NL,201906,0.21800646,0.117869381,0.183394727
NL,201907,0.195403021,0.101537524,0.166950507
NL,201908,0.228609757,0.15692081,0.166247648
NL,201909,0.217380684,0.123804238,0.178680924
NL,201910,0.225419553,0.12059681,0.190447852
NL,201911,0.201641636,0.101792095,0.174062399
NL,201912,0.188924602,0.115785762,0.149285507
NL,202001,0.208922896,0.116808381,0.173218297
NL,202002,0.236188362,0.15493681,0.178268133
NL,202003,0.637670211,0.549798238,0.32302507
